﻿
-8852683,13/02/2019 01:47,LAY,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,14.82,1.39,1,-5.78,949.27
-162682,13/02/2019 01:47,BACK,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,9.34,1.15,0,1.4,950.67
-303681,13/02/2019 01:47,LAY,154727582,2,Tennis / ATP Buenos Aires 2019 / First Round Matches / Ferrer v Jaziri / Match Odds - Match Odds,2257314,David Ferrer,9.11,1.18,1,-1.64,949.03
-4583680,13/02/2019 03:29,BACK,154736960,2,Tennis / ATP New York 2019 / First Round Matches / Querrey v L Harris / Match Odds - Match Odds,2263560,Sam Querrey,9.49,1.51,0,4.84,953.87
-4618679,13/02/2019 03:29,LAY,154736960,2,Tennis / ATP New York 2019 / First Round Matches / Querrey v L Harris / Match Odds - Match Odds,2263560,Sam Querrey,9.62,1.49,1,-4.71,949.16
-4668678,13/02/2019 03:29,BACK,154736960,2,Tennis / ATP New York 2019 / First Round Matches / Querrey v L Harris / Match Odds - Match Odds,2263560,Sam Querrey,9.39,1.4,0,3.76,952.92
-4764677,13/02/2019 03:29,LAY,154736960,2,Tennis / ATP New York 2019 / First Round Matches / Querrey v L Harris / Match Odds - Match Odds,2263560,Sam Querrey,9.07,1.45,1,-4.08,948.84
-4869676,13/02/2019 03:29,BACK,154736960,2,Tennis / ATP New York 2019 / First Round Matches / Querrey v L Harris / Match Odds - Match Odds,2263560,Sam Querrey,14.09,1.48,0,6.76,955.6
-4909675,13/02/2019 03:29,LAY,154736960,2,Tennis / ATP New York 2019 / First Round Matches / Querrey v L Harris / Match Odds - Match Odds,2263560,Sam Querrey,14.38,1.45,1,-6.47,949.13
-5115674,13/02/2019 03:29,BACK,154736960,2,Tennis / ATP New York 2019 / First Round Matches / Querrey v L Harris / Match Odds - Match Odds,2263560,Sam Querrey,9.35,1.48,0,4.49,953.62
-5221673,13/02/2019 03:29,LAY,154736960,2,Tennis / ATP New York 2019 / First Round Matches / Querrey v L Harris / Match Odds - Match Odds,2263560,Sam Querrey,8.98,1.54,1,-4.85,948.77
-5512672,13/02/2019 03:29,BACK,154736960,2,Tennis / ATP New York 2019 / First Round Matches / Querrey v L Harris / Match Odds - Match Odds,2263560,Sam Querrey,14.02,1.48,0,6.73,955.5
-5532671,13/02/2019 03:29,LAY,154736960,2,Tennis / ATP New York 2019 / First Round Matches / Querrey v L Harris / Match Odds - Match Odds,2263560,Sam Querrey,14.21,1.46,1,-6.54,948.96
-5567670,13/02/2019 03:29,BACK,154736960,2,Tennis / ATP New York 2019 / First Round Matches / Querrey v L Harris / Match Odds - Match Odds,2263560,Sam Querrey,9.35,1.42,0,3.93,952.89
-5688669,13/02/2019 03:29,LAY,154736960,2,Tennis / ATP New York 2019 / First Round Matches / Querrey v L Harris / Match Odds - Match Odds,2263560,Sam Querrey,9.28,1.43,1,-3.99,948.9
-5773668,13/02/2019 03:29,BACK,154736960,2,Tennis / ATP New York 2019 / First Round Matches / Querrey v L Harris / Match Odds - Match Odds,2263560,Sam Querrey,14.02,1.49,0,6.87,955.77
-5974667,13/02/2019 03:29,LAY,154736960,2,Tennis / ATP New York 2019 / First Round Matches / Querrey v L Harris / Match Odds - Match Odds,2263560,Sam Querrey,14.02,1.49,1,-6.87,948.9
-7613666,13/02/2019 04:31,BACK,154796127,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Perez Sanz v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,9.49,1.13,0,1.23,950.13
-7934661,13/02/2019 04:31,LAY,154796127,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Perez Sanz v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,9.49,1.13,1,-1.23,948.9
-8296656,13/02/2019 04:31,BACK,154796127,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Perez Sanz v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,14.23,1.12,0,1.71,950.61
-8421653,13/02/2019 04:31,LAY,154796127,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Perez Sanz v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,14.23,1.12,1,-1.71,948.9
-8668652,13/02/2019 04:31,BACK,154796127,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Perez Sanz v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,9.35,1.14,0,1.31,950.21
-8743650,13/02/2019 04:31,LAY,154796127,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Perez Sanz v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,9.51,1.12,1,-1.14,949.07
-8768649,13/02/2019 04:31,BACK,154796127,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Perez Sanz v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,9.3,1.12,0,1.12,950.19
-8798648,13/02/2019 04:31,LAY,154796127,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Perez Sanz v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,9.3,1.12,1,-1.12,949.07
-9239646,13/02/2019 04:31,BACK,154796127,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Perez Sanz v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,9.31,1.13,0,1.21,950.28
-9275645,13/02/2019 04:31,LAY,154796127,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Perez Sanz v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,9.47,1.11,1,-1.04,949.24
-9465643,13/02/2019 04:31,BACK,154796127,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Perez Sanz v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,9.4,1.1,0,0.94,950.18
-9491642,13/02/2019 04:31,LAY,154796127,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Perez Sanz v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,9.31,1.11,1,-1.02,949.16
-9717640,13/02/2019 04:31,BACK,154796127,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Perez Sanz v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,14.09,1.12,0,1.69,950.85
-9762639,13/02/2019 04:31,LAY,154796127,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Perez Sanz v T Ito / Match Odds - Match Odds,3374118,Tatsuma Ito,14.35,1.1,1,-1.44,949.42
0,13/02/2019 04:31,COMMISSION,154796127,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Perez Sanz v T Ito / Match Odds - Match Odds,0,,,,2,-0.03,949.39
-7852664,13/02/2019 04:34,BACK,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,9.39,1.17,0,1.6,950.99
-7928662,13/02/2019 04:34,LAY,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,9.56,1.15,1,-1.43,949.56
-7938660,13/02/2019 04:34,BACK,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,9.3,1.14,0,1.3,950.86
-8023659,13/02/2019 04:34,LAY,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,9.06,1.17,1,-1.54,949.32
-8339655,13/02/2019 04:34,BACK,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,13.95,1.11,0,1.53,950.85
-8395654,13/02/2019 04:34,LAY,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,14.2,1.09,1,-1.28,949.57
-8726651,13/02/2019 04:34,BACK,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,9.21,1.1,0,0.92,950.49
-9037647,13/02/2019 04:34,LAY,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,8.96,1.13,1,-1.16,949.33
-9414644,13/02/2019 04:34,BACK,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,13.81,1.12,0,1.66,950.99
-9620641,13/02/2019 04:34,LAY,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,13.93,1.11,1,-1.53,949.46
-9831638,13/02/2019 04:34,BACK,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,9.35,1.13,0,1.22,950.68
-9962637,13/02/2019 04:34,LAY,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,9.27,1.14,1,-1.3,949.38
-248636,13/02/2019 04:34,BACK,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,14.02,1.14,0,1.96,951.34
-348635,13/02/2019 04:34,LAY,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,14.27,1.12,1,-1.71,949.63
-444634,13/02/2019 04:34,BACK,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,9.35,1.11,0,1.03,950.66
-484633,13/02/2019 04:34,LAY,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,9.1,1.14,1,-1.27,949.39
-1016632,13/02/2019 04:34,BACK,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,14.02,1.17,0,2.38,951.77
-1242631,13/02/2019 04:34,LAY,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,14.27,1.15,1,-2.14,949.63
-1272630,13/02/2019 04:34,BACK,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,9.35,1.13,0,1.22,950.85
-1323629,13/02/2019 04:34,LAY,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,9.19,1.15,1,-1.38,949.47
-1709628,13/02/2019 04:34,BACK,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,14.02,1.19,0,2.66,952.13
-1734627,13/02/2019 04:34,LAY,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,14.26,1.17,1,-2.42,949.71
-2001626,13/02/2019 04:34,BACK,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,9.35,1.13,0,1.22,950.93
-2046625,13/02/2019 04:34,LAY,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,16149526,Soonwoo Kwon,9.27,1.14,1,-1.3,949.63
0,13/02/2019 04:34,COMMISSION,154826904,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Moriya v S Kwon / Match Odds - Match Odds,0,,,,2,-0.01,949.62
-7792665,13/02/2019 04:41,BACK,154826924,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Sugita v Kuzmanov / Match Odds - Match Odds,3374117,Yuichi Sugita,9.39,1.54,0,5.07,954.69
-7922663,13/02/2019 04:41,LAY,154826924,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Sugita v Kuzmanov / Match Odds - Match Odds,3374117,Yuichi Sugita,9.84,1.47,1,-4.63,950.07
-8043658,13/02/2019 04:41,BACK,154826924,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Sugita v Kuzmanov / Match Odds - Match Odds,3374117,Yuichi Sugita,9.21,1.43,0,3.96,954.03
-8073657,13/02/2019 04:41,LAY,154826924,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Sugita v Kuzmanov / Match Odds - Match Odds,3374117,Yuichi Sugita,9.27,1.42,1,-3.89,950.14
0,13/02/2019 04:41,COMMISSION,154826924,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Sugita v Kuzmanov / Match Odds - Match Odds,0,,,,2,-0.03,950.11
-3777620,13/02/2019 06:11,BACK,154794980,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Yevseyev v Kamke / Match Odds - Match Odds,2581407,Tobias Kamke,9.5,1.41,0,3.89,954
-3847619,13/02/2019 06:11,LAY,154794980,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Yevseyev v Kamke / Match Odds - Match Odds,2581407,Tobias Kamke,9.85,1.36,1,-3.55,950.45
-4043615,13/02/2019 06:11,BACK,154794980,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Yevseyev v Kamke / Match Odds - Match Odds,2581407,Tobias Kamke,9.4,1.4,0,3.76,954.21
-4053614,13/02/2019 06:11,LAY,154794980,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Yevseyev v Kamke / Match Odds - Match Odds,2581407,Tobias Kamke,9.97,1.32,1,-3.19,951.02
0,13/02/2019 06:11,COMMISSION,154794980,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Yevseyev v Kamke / Match Odds - Match Odds,0,,,,2,-0.05,950.97
-3560624,13/02/2019 06:38,BACK,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,9.5,1.21,1,-9.5,941.47
-3601623,13/02/2019 06:38,LAY,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,9.66,1.19,0,9.66,951.13
-3646622,13/02/2019 06:38,BACK,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,9.4,1.17,1,-9.4,941.73
-3736621,13/02/2019 06:38,LAY,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,9.17,1.2,0,9.17,950.9
-3932618,13/02/2019 06:38,BACK,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,14.11,1.19,1,-14.11,936.79
-4008617,13/02/2019 06:38,LAY,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,14.35,1.17,0,14.35,951.14
-4028616,13/02/2019 06:38,BACK,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,9.36,1.15,1,-9.36,941.78
-4123613,13/02/2019 06:38,LAY,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,9.2,1.17,0,9.2,950.98
-4369612,13/02/2019 06:38,BACK,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,14.04,1.11,1,-14.04,936.94
-4897607,13/02/2019 06:38,LAY,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,14.16,1.1,0,14.16,951.1
-5173606,13/02/2019 06:38,BACK,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,9.36,1.13,1,-9.36,941.74
-5263604,13/02/2019 06:38,LAY,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,9.53,1.11,0,9.53,951.27
-5298603,13/02/2019 06:38,BACK,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,9.27,1.1,1,-9.27,942
-5323602,13/02/2019 06:38,LAY,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,9.18,1.11,0,9.18,951.18
-5640598,13/02/2019 06:38,BACK,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,13.9,1.11,1,-13.9,937.28
-5830596,13/02/2019 06:38,LAY,154804955,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Purcell v Moutet / Match Odds - Match Odds,8842291,Corentin Moutet,11.69,1.32,0,11.69,948.97
-4706611,13/02/2019 07:11,BACK,154827291,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Tipsarevic v Polmans / Match Odds - Match Odds,2249396,Janko Tipsarevic,9.5,1.34,0,3.23,952.2
-4782610,13/02/2019 07:11,LAY,154827291,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Tipsarevic v Polmans / Match Odds - Match Odds,2249396,Janko Tipsarevic,9.64,1.32,1,-3.09,949.12
-4847609,13/02/2019 07:11,BACK,154827291,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Tipsarevic v Polmans / Match Odds - Match Odds,2249396,Janko Tipsarevic,9.26,1.3,0,2.78,951.9
-4882608,13/02/2019 07:11,LAY,154827291,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Tipsarevic v Polmans / Match Odds - Match Odds,2249396,Janko Tipsarevic,8.99,1.34,1,-3.06,948.84
-5204605,13/02/2019 07:11,BACK,154827291,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Tipsarevic v Polmans / Match Odds - Match Odds,2249396,Janko Tipsarevic,13.9,1.37,0,5.14,953.98
-5510601,13/02/2019 07:11,LAY,154827291,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Tipsarevic v Polmans / Match Odds - Match Odds,2249396,Janko Tipsarevic,14.21,1.34,1,-4.83,949.15
-5535600,13/02/2019 07:11,BACK,154827291,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Tipsarevic v Polmans / Match Odds - Match Odds,2249396,Janko Tipsarevic,9.36,1.34,0,3.18,952.33
-5550599,13/02/2019 07:11,LAY,154827291,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Tipsarevic v Polmans / Match Odds - Match Odds,2249396,Janko Tipsarevic,9.65,1.3,1,-2.89,949.44
-5796597,13/02/2019 07:11,BACK,154827291,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Tipsarevic v Polmans / Match Odds - Match Odds,2249396,Janko Tipsarevic,9.41,1.18,0,1.69,951.13
-6444595,13/02/2019 07:11,LAY,154827291,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Tipsarevic v Polmans / Match Odds - Match Odds,2249396,Janko Tipsarevic,9.49,1.17,1,-1.61,949.52
0,13/02/2019 07:11,COMMISSION,154827291,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Tipsarevic v Polmans / Match Odds - Match Odds,0,,,,2,-0.03,949.49
-1438594,13/02/2019 08:12,BACK,154826992,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Davidovich Fokina v Hernandez-Fernandez / Match Odds - Match Odds,9953368,Alejandro Davidovich Fo,9.49,1.35,0,3.32,952.81
-1448593,13/02/2019 08:12,LAY,154826992,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Davidovich Fokina v Hernandez-Fernandez / Match Odds - Match Odds,9953368,Alejandro Davidovich Fo,9.63,1.33,1,-3.18,949.63
-1549592,13/02/2019 08:12,BACK,154826992,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Davidovich Fokina v Hernandez-Fernandez / Match Odds - Match Odds,9953368,Alejandro Davidovich Fo,9.39,1.31,0,2.91,952.54
-1559591,13/02/2019 08:12,LAY,154826992,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Davidovich Fokina v Hernandez-Fernandez / Match Odds - Match Odds,9953368,Alejandro Davidovich Fo,9.54,1.29,1,-2.77,949.77
-1860590,13/02/2019 08:12,BACK,154826992,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Davidovich Fokina v Hernandez-Fernandez / Match Odds - Match Odds,9953368,Alejandro Davidovich Fo,9.4,1.31,0,2.91,952.68
-2036589,13/02/2019 08:12,LAY,154826992,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Davidovich Fokina v Hernandez-Fernandez / Match Odds - Match Odds,9953368,Alejandro Davidovich Fo,9.4,1.31,1,-2.91,949.77
-2368588,13/02/2019 08:12,BACK,154826992,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Davidovich Fokina v Hernandez-Fernandez / Match Odds - Match Odds,9953368,Alejandro Davidovich Fo,14.09,1.37,0,5.21,954.98
-2454587,13/02/2019 08:12,LAY,154826992,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Davidovich Fokina v Hernandez-Fernandez / Match Odds - Match Odds,9953368,Alejandro Davidovich Fo,14.52,1.33,1,-4.79,950.19
0,13/02/2019 08:12,COMMISSION,154826992,2,Tennis / Bangkok Challenger 2019 / Second Round Matches / Davidovich Fokina v Hernandez-Fernandez / Match Odds - Match Odds,0,,,,2,-0.04,950.16
-5800566,13/02/2019 08:47,BACK,154767948,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Perez Sanz/Roca Batalla v Alcantara/Saraiva / Match Odds - Match Odds,8829242,Perez Sanz/Roca Batalla,9.47,1.42,1,-9.47,940.69
-5981564,13/02/2019 08:47,LAY,154767948,2,Tennis / Bangkok Challenger 2019 / Doubles Matches / Perez Sanz/Roca Batalla v Alcantara/Saraiva / Match Odds - Match Odds,8829242,Perez Sanz/Roca Batalla,7.19,1.87,0,7.19,947.88
